Charge,Unit Price
MRI LOWER EXT JOINT WITH CONTR,"$3,360.00"
MRI LOWER EXT W/WO CONTRAST,"$3,672.00"
MRI LOWER EXTREMITY JOINT W/WO,"$3,600.00"
MRI PELVIS W/WO CONT,"$3,780.00"
MRI TEMPOROMANDIB,"$1,998.00"
MRI UPPER EXT JNT W/WO CONTRAS,"$4,366.00"
MRI UPPER EXT W/WO,"$3,672.00"
"MRI, BRAIN W/CONT","$3,360.00"
"MRI, CHEST W CONT","$2,592.00"
"MRI, CHEST W/O","$2,065.00"
"MRI, LOW EXTREMITY W/ CONTRAST","$2,280.00"
"MRI, UPPER EXT WO CONTRAST-LT","$2,700.00"
"MRI, UPPER EXT WO CONTRAST-RT","$2,700.00"
"MRI,ANY UPPER EX JT W/CONTR LT","$3,300.00"
"MRI,ANY UPPER EX JT W/CONTR RT","$3,300.00"
"MRI,BRAIN W/WO CO","$4,320.00"
"MRI,C-SPINE W/WO","$4,366.00"
"MRI,LOW EXTREMITY W/O CONTRAST","$2,244.00"
"MRI,UPPER EXT JT W/O CONTR-LT","$3,082.00"
"MRI,UPPER EXT JT W/O CONTR-RT","$3,082.00"
"MRI,UPPER EXT W/ CONTRAST","$3,000.00"
MRI-BRAIN W/O CONTRAST,"$3,300.00"
MRI-CERV SPINE W/ CONTRAST,"$3,720.00"
MRI-CERV SPINE W/O CONTRAST,"$3,564.00"
MRI-LUMBAR SPINE W/ CONTRAST,"$3,720.00"
MRI-LUMBAR SPINE W/O CONTRAST,"$3,564.00"
MRI-LUMBAR SPINE WO/W,"$4,366.00"
MRI-ORB/FACE/NECK W&W/O CONTRA,"$3,840.00"
MRI-ORB/FACE/NECK W/O CONTRAST,"$2,484.00"
MRI-PELVIS W/O CONTRAST,"$3,024.00"
MRI-THOR SPINE W/O CONTRAST,"$2,808.00"
MRI-THORACIC SPINE WO/W,"$4,366.00"
MRSA,$73.15
MULTILE SLEEP LAT,"$1,440.00"
MULTIPROBE MAM,$396.00
MUMPS VIR AB IGG,$90.23
MUMPS VIR AB IGM,$90.30
MUSCULAR RE-EDUCATION,$77.00
MYCARD PERF SCAN-REST,"$1,452.00"
MYCARD PERF SCAN-STRESS,"$1,452.00"
MYCARD PERF SCAN-STRESS/REST,"$1,849.96"
MYCOPHENOLIC ACID,$196.00
MYCOPLASMA HOMINIS PCR,$620.88
MYCOPLASMA PNEUMO IGG,$73.00
MYCOPLASMA PNEUMO IGM,$73.00
MYCOPLASMA PNEUMONIAE,$73.15
MYELOGRAM CERVICAL W/ S&I,"$1,133.00"
MYELOGRAM LUMBAR W/ S&I,"$1,084.00"
MYELOPEROXIDASE AB,$221.90
MYOGLOBIN SERUM,$146.00
"MYOGLOBIN, URINE",$146.00
NAIL AVULSION - 1ST PART/CMPLT,$266.00
NASAL ABSCESS DRAINAGE,$338.00
NASAL BONES,$373.00
NASAL PAC 5.5 ANTERIOR,$168.00
NASAL PAC 7.5 ANT/POSTERIOR,$176.00
NASOGAST.FEEDING TUBE,$578.00
NCIRCE PERC 10FR 38CM 005376,$581.00
NEBULIZER ADAPTER AND WATER,$16.80
NEBULIZER AQUAPAK 440ML 004-00,$18.13
NEBULIZER HAND HELD,$3.40
NEBULIZER MINI HEART HI-FLO,$34.30
"NECK, 3 VIEWS OR LESS",$324.00
"NECK, 6 OR MORE VIEWS",$599.00
"NECK,FGN.BODY",$360.00
"NECK,LIMITD VW",$287.00
NEEDLE 18GA MAGNUM CORE BX,$212.00
NEEDLE ANGEL WING 19G 3/4 COVI,$8.28
NEEDLE BIOPSY 14GAX10CM (US),$273.00
NEEDLE BIOPSY BLADDER,$480.00
NEEDLE BIOPSY TRUCUT 002379,$993.00
"NEEDLE BIOPSY,FLUORO",$481.00
NEEDLE CARSON 002384,$61.50
NEEDLE COLORADO STRAIGHT 00238,$261.00
NEEDLE DISPOSABLE 00866,$46.50
NEEDLE DRIVERS MEGA ROBOTICS,"$1,320.00"
NEEDLE FASCIAL INCISING 18GA 5,$189.00
NEEDLE FX BRONCH 002391,$374.00
NEEDLE GRANEE 002392,$259.00
NEEDLE INJETAK 23G/70CM DIS200,$245.00
NEEDLE INSUFF 14GA S1000000,$239.00
NEEDLE INSUFFLATION 14G VERSAS,$96.00
NEEDLE INTRODUC 17GAX11.8CM CT,$98.00
NEEDLE INTRODUC 17GAX6.8CM CT,$98.00
NEEDLE INTRODUC 17GAX6.8CM US,$98.00
NEEDLE JAMSHIDI 11X4 DJ4011X,$120.61
NEEDLE LARGE HOLDER ROBOTICS,$704.00
NEEDLE MAYO #6 216706 002407,$68.00
NEEDLE MAYO 1/2 CIR #4 002406,$78.00
NEEDLE ONE PIECE 002494,$15.00
NEEDLE SCLEROTHERAPY,$245.00
NEEDLE SCORPION 002412,$591.00
NEEDLE SET EZ10 BARIATRIC,$862.50
NEEDLE SET EZ10 PEDIATRIC,$594.00
"NEEDLE SPINAL 20 X 3 1/2"""" 5182",$8.30
NEEDLE SPINAL 22G X 3 1/2 BD,$8.40
NEEDLE STIMUPLEX 21GAX90MM,$68.60
NEEDLE STIMUPLEX 22GAX50MM,$67.20
NEEDLE SUREFIRE SCORPION002426,"$1,971.00"
NEEDLE TEMNO BIOPSY T206,$600.00
NEEDLE TEMNO BIOPSY T209,$570.00
NEEDLE TROCAR DISP 18GA 11CM,$86.50
NEEDLE TROCAR DISP 18GA 20CM,$86.50
NEEDLE VERSASTEP SHORT INSUFF,$96.00
NEEDLE/GRIPPER 19GA(HUBER NDL),$25.50
NEELDE SPINAL 22GA X 3 1/2 320,$8.30
NEISSERIA MENINGITIDIS,$73.15
NEPHROSTOGRAM,$244.00
NEPHROSTOMY TUBE CHG,$281.00
"NICOTINE, SERUM",$334.60
"NICOTINE, URINE",$160.44
NMO/AQUAPORIN-4-IGG ASSAY,"$2,672.00"
NON ED CODE BLUE,$798.00
NON SELECTIVE DEBRIDEMENT,$179.00
"NON-GYN SMEAR, ASP. FLUID",$274.00
NORMIGEL SILVER 1.5 OZ,$122.01
NORTRIPTYLINE,$119.00
NORWALK-LIKE VIRUS,$816.00
NOVASURE 002451,"$3,904.00"
NST W/MONITOR,$450.00
"NU-GAUZE 1"""" IODOFORM",$11.70
"NU-GAUZE 1/2"""" IODOFORM",$11.30
"NU-GAUZE 1/4"""" IODOFORM",$9.40
"NU-GAUZE 2"""" IODOFORM",$17.90
"NU-GAUZE PLAIN 1""""",$10.30
NURSEMAID ELBOW,$240.00
O2 INSTALL(ONC),$13.00
"OAT, IGE",$67.50
OBS EA ADD'L HR,$22.00
OBSERVATION (1ST HR),$123.20
OBSERVATION EA ADD'L HR,$22.00
OBSERVATION 1ST HR,$123.20
OBSERVATION (1ST HR),$346.50
OBSERVATION EA ADD'L HR,$51.00
OBSERVATION ER EA ADD'L HR,$27.50
OBSERVATION FEE ER (1ST HR),$154.00
OBSERVATION ICU (1ST HR),$346.50
OBSERVATION ICU EA ADD'L HR,$51.00
OBSERVATION L&D 1ST HR,$123.20
OBSERVATION L&D EA ADD'L HR,$22.00
OBSERVATION P.W/C (1ST HR),$123.20
OBSERVATION P.W/C EA ADD'L HR,$22.00
OBSERVATION ADD'L HR,$22.00
OCC BLOOD DIAG 1-3,$46.00
OCC BLOOD NOT FECES,$46.00
OCCULT BLD SCREEN 1-3 SPEC #1,$46.00
OCCUPATIONAL PROFILE-OHG,$36.50
"OCL SPLINTING RLL 4""""4927007434",$90.37
OCT SPECIAL-DIG BIL MAMMO SCR,$195.00
OCT-1ST 2 HRS.,$539.00
OCTREOSCAN SPECT,"$1,322.00"
OCTREOSCAN WHOLE BODY/MULTI DA,"$1,928.14"
OMNICUP KIWI,$137.00
OMNIPAQ 300 100ML,$540.00
OMNIPAQ 350 100ML,$540.00
OMNIPAQ 350 150ML,$566.00
OMNIPAQUE 240 150ML,$605.00
OMNIPAQUE 300 100ML,$97.27
OMNIPAQUE 300 150ML,$720.00
OMNIPAQUE 300 50ML,$341.00
OMNIPAQUE 350 100ML,$540.00
OMNIPAQUE 350 150ML,$570.25
OMNIPAQUE 350 50ML,$323.00
OMNIPAQUE 350 PER ML,$11.00
"OPIATES,QUAL UR",$43.00
ORAL/INTRANASAL VACCINE,$39.00
ORBIT,$335.00
ORGANISM ID AEROB,$44.50
ORGANISM ID ANAER,$44.50
OR-SURGERY LEVEL 1 PER MINUTE,$120.00
OR-SURGERY LEVEL 2 PER MINUTE,$150.00
OR-SURGERY LEVEL 4 PER MINUTE,$60.00
OR-SURGERY LEVEL 5 PER MINUTE,$300.00
OR-SURGERY LEVEL 7 PER MINUTE,$210.00
ORTHOPEDIC PROTECTOR ALEXIS SM,"$1,170.00"
ORTHOTIC TRAINING,$110.00
OS CALCIS,$161.00
"OSMOLALITY,SERUM",$64.50
"OSMOLALITY,URINE",$64.50
OSMOLITE HN RTH 1 CAL,$9.40
OSMOTIC FRAGILITY,$559.38
"OSTOMY POUCH 2 3/4""""",$7.77
OSTOMY POUCH CLAMP,$15.60
OSTOMY STOMA IRRIGATION KIT,$57.00
"OSTOMY URINARY POUCH 2 3/4""""",$7.60
"OSTOMY UROSTOMY POUCH 2 1/2""""",$16.20
OVA & PARASITES,$68.00
"OXALATE,QUAN,URI",$126.00
"OXGY,DAILY,VENTIMASK",$3.50
OXIMETER SINGLE CHECK,$57.50
"OXIMETER,CONT",$182.82
OXISENSOR ADULT DIGIT TRANSDUC,$52.00
OXISENSOR FOREHEAD,$112.00
OXISENSOR INFANT O2 TRANSDUCER,$67.50
OXISENSOR PEDIATRIC 02 TRANSDU,$52.00
OXY EQUIP INST,$5.30
"OXYG,DAILY USE",$17.30
"OXYG,DAILY,AEROSOL",$7.10
"OXYG,DAILY,NASAL CANNULA",$3.50
"OXYG,DAILY,NRB MASK",$5.30
"OXYG,DAILY,PARTL NRB MASK",$5.30
OXYGEN ADMIN.,$43.00
P.E.G. PLACEMENT,"$2,106.00"
PACING CATH 5FR W/WO CURVE,$266.00
PACK ARTHROPLASTY A&B 004907,"$1,082.00"
PACK ARTHROSCOPY IV,$127.00
PACK BASIC,$23.60
PACK CUSTOM ENDOSCOPY,$304.85
PACK CUSTOM MINOR LEESAR,$212.17
PACK CUSTOM ROBOTICS 2524,$501.00
PACK CUSTOM VASCU 0657V8DAADGA,$279.00
PACK GENERAL ORTHO 0707029181,$111.00
PACK HEAD AND NECK,$48.00
PACK HEART CATH LEFT 3/CA,$559.00
PACK MAJOR BASIN SUPPLY OR,$185.00
PACK MAJOR ENT,$246.00
PACK MAJOR PLASTICS LEESAR,$724.44
PACK PELVIC EXAM ED,$62.91
PACK PERI/GYN,$33.50
PACK SHOULDER ARTHRO 386000,$255.50
PACK SHOULDER DRAPE,$91.00
PACK STERILE CYSTO LEESAR,$232.89
PACK STERILE LAVH,$250.00
PACK UNIVERSAL,$93.50
PACKING NASAL W/DRAW STRING,$74.00
PACKING VAGINAL X-RAY,$11.70
PAD ABD 5 X 9,$0.67
PAD BOVIE GROUND 389455,$52.50
PAD DEFIB CONDUCTIVE,$17.60
PAD DEFIB R SERIES ADULT,$49.09
PAD DEFIB STAT ZOLL,$112.00
PAD NURSING - BREAST,$0.38
PAD OB PROMISE,$1.41
PAD TELFA 2 X 3 SMALL,$0.28
PAD TELFA 3 X 4 LARGE,$0.46
PAD WARMING,$25.50
"PAD, WOUND SILVERLON 2X10""",$156.17
PADS OPTIFLEX CPM,$112.00
"PANCREATIC ELASTASE, STOOL",$540.00
"PARA INFLUENZAE TYPE 1,2,3,4",$73.15
PARACENTESIS W/ US GUIDANCE,$691.00
PARACENTESIS W/IMAGING GUIDE,"$1,080.00"
PARACENTESIS W/O IMAGING GUIDE,$877.00
PARATHYROID IMAGING W/WO SUBTR,$713.00
"PARATHYROID W/WO SUBTR,W/SPECT",$720.00
PARIETAL AB,$164.50
PARIETX COMPOSITE MESH,"$3,768.00"
PARVO IGG ANTIBODY,$78.61
PARVO IGM ANTIBODY,$78.61
PATCH VENITALEX HERNIA MED CIR,"$3,642.00"
PATCH VENTRALEX HERNIA CIR SMA,"$3,040.00"
PATELLA,$110.50
PATELLAR DISLOCATION W/ANES,"$1,636.00"
PATELLAR DISLOCATION W/O ANE,$240.00
"PATH,CELL BLOCK",$222.00
PATTIES SURGICA 1X3 603430X060,$10.40
"PATTIES SURGICAL 1/2""""X3",$783.00
PCA3 ASSAY,"$2,000.00"
PCI GUIDEWIRE,$105.00
PCMKR ACCOLADE EL DR L321,"$6,000.00"
PCMKR BOSSCI ACCOLADE DR L301,"$10,935.00"
PCMKR MEDTR ADAPTA L DR ADDRL1,"$15,360.00"
PCMKR MEDTRONIC A2DR01 ADVISA,"$6,450.00"
PCMKR MEDTRONIC ADAPTA ADSR01,"$14,038.00"
PCMKR MEDTRONIC ADAPTA DR,"$7,680.00"
PCMKR MEDTRONIC ADAPTA SR,"$15,520.00"
PCMKR MEDTRONIC SENSIA DR,"$5,703.00"
PCMKR MEDTRONIC SENSIA SR,"$5,703.00"
PCMKR ST JUDE ASSURITY DUALPPM,"$6,416.25"
PCMKR ST JUDE ASSURITY PM1240,"$5,628.75"
"PCP QUAL,URINE",$43.00
PEANUT ENDO 001035,$112.00
PEG J-12-24 FEEDING SET,$453.00
PEG REPLACEMENT,$835.00
PENCIL BOVIE W/ HOLSTER 3583E2,$16.70
PENILE IRRIGATION FOR PRIAPISM,$348.50
PERKASH,$538.00
PETRACTOR ALEXIS COLECTOMY SMA,$235.00
"PFT,COMPLETE PRE & POST",$384.19
"PFT,COMPLETE PRE DIL",$261.60
"PFT,SPIROMETRY ONLY",$261.60
"PFT,SPIROMETRY PRE & POST",$384.19
"PH,BODY FLUID",$45.00
"PH,STOOL",$346.15
PHALAN/METACARPAL FX,$240.00
PHALANX/PHALANGES FX,$240.00
PHENOBARBITAL,$157.15
PHENOBARBITOL,$108.00
PHENYTOIN,$74.50
PHEUMOTACH PREVENT,$52.00
"PHLEBOTOMY,THER.",$111.00
"PHOSPHOLIPID AB,IGG",$152.74
"PHOSPHOLIPID AB,IGM",$152.74
PHOSPHORUS,$13.10
"PHOSPHORUS,UR,24H",$43.26
PHOTOTHERAPY,$105.00
PILLOW ABDUCTION LG6034M60076L,$121.00
PILLOW ABDUCTION MED3583P06432,$98.00
PILLOW ABDUCTION SM 3583P06431,$94.00
PILLOW DISPOSABLE,$9.20
PIN BALLS 002698,$168.00
PIN STEINMANN 3.6MM,$108.50
PINS GUIDE 292.72 1.6MM 002705,$194.00
PINWORM PREP,$32.50
"PKU,SCREENING",$32.50
PLATE 1/3 TUBULAR LCP 7-HOLE,$877.00
PLATE 135 4HOLE DHS,"$1,643.00"
PLATE 3.5MM LCP 6 HOLE,"$1,325.00"
PLATE 5 HOLE,$317.00
PLATE 6 HOLE DCP,$719.00
PLATE 7 HOLE DCP,$752.00
PLATE LCP 1/3 6 HOLE,$860.00
PLATE TUBULAR 1/3 W/COLLAR 8 H,$920.00
PLATELET AGGREGATION,$119.50
PLATELET COUNT,$44.50
PLEATMAN SAC 002756,$167.00
PLEURAL DRAIN CATH W/CT GUIDE,$679.84
PLUG 0112750 MARLEX MESH,"$1,116.00"
PLUG 0112760 PERFIX MEDIUM,$758.00
PLUG 0112770 MARLEX MESH,$758.00
PLUG MESH X-LG 004665,$898.00
PLUG TRACH DECANNULATION 8DCP,$34.30
POLY GRAB OLYMPUS FG-600U,$377.58
POLY LOOP 002769,$456.00
POLYPECTOMY (EGD),"$1,669.00"
POLYPECTOMY(COLON),"$1,920.00"
POLYSOMNOGRAM,"$3,360.00"
POLYSOMNOGRAM/CPA,"$3,860.00"
POLYSOMNOGRAPHY CHILD <6YRS,"$3,360.00"
POOLED CRYO UNIT,"$1,750.00"
"PORPHOBILINOGEN, RANDOM URINE",$186.76
PORT A CATH FLUORO,$828.00
PORT SGL SITE DVINCI 8.5MM,$855.00
PORTAGRAM,$486.00
POST PARTUM TUBAL,"$1,412.00"
POST-DEL CARE,$386.00
"POST-DEL,ADD'L",$64.50
POSTURAL DRAIN/VIBRO PERC SUBS,$57.84
POTASSIUM,$26.10
"POTASSIUM, URINE RANDOM",$36.05
POUCH DACRON FLUFF CHP8004S,$11.90
POUCH FECAL 8631,$7.90
"POUCH OSTOMY 4"""" 001823",$6.60
POUCH TELEMETRY UNIV,$6.30
POWDER BABY 2 OZ,$1.42
POWERPORT 9.5F DUAL LUMEN CATH,"$1,980.00"
POWERPORT 9.6 FR REF:1809661,"$1,388.00"
"PRBC,LEUKOPOOR","$1,312.50"
PREALBUMIN,$39.00
PREGNANCY TEST SERUM,$97.00
"PREGNANCY TEST, URINE",$89.00
"PREGNANCY,QUANT",$139.00
PREP NASAL 3M,$88.50
PRIMEWIRE J TIP,"$2,080.00"
PRIMIDONE,$219.80
PROBE COVERS,$47.00
PROBE ESOPH/RECTAL DISP,$31.50
PRO-BNP,$73.50
PROGESTERONE,$190.00
PROGRAF (TACROLIMUS),$251.00
PROINSULIN,$210.00
PROLACTIN,$103.50
PROSTHETIC TRAINING,$97.00
PROTAC 002877,"$1,049.00"
PROTECTOR HEEL KODEL,$28.00
PROTECTOR ROTRACTOR WOUND MED,$235.00
PROTEIN C ACTIVITY,$123.00
PROTEIN ELECTR UR-UPE,$89.25
PROTEIN ELECTRO - IEP,$48.85
PROTEIN ELECTRO - SPE,$89.25
"PROTEIN ELECTRO, UR-IEP",$87.50
PROTEIN S ACTIVITY,$164.00
"PROTEIN S AG,FREE",$177.38
"PROTEIN,CSF",$22.30
"PROTEIN,TOTAL",$22.30
"PROTEIN,TOTAL - SPE",$22.30
"PROTEIN,TOTAL BF",$22.30
"PROTEIN,TOTAL,URI - IEP",$87.50
"PROTEIN,TOTAL,UR-UPE",$89.25
"PROTEIN,URINE",$36.50
PROTEINASE 3 AB,$144.83
PROTHROMB.TIME,$24.20
PROTRHROMBIN G20210A MUTATION,$464.46
PSA SCREENING,$91.50
"PSA,DIAGNOSTIC",$91.50
PSEUDOMONAS AERUGINOSA,$73.15
PSG W/CPAP CHILD <6YRS,"$3,860.00"
PSYCHOTHERAPY W/MED EVAL 30MIN,$173.00
P'TBLE-CERV SPINE,$287.00
PTH RELATED PEPTIDE,$200.55
PTH(PARATHYROID HORMONE)INTACT,$320.00
PTT (APTT),$56.50
PTT HEPARIN PROTOCOL,$56.50
PULMOCARE RTH,$14.10
PULSE OXIMETRY-MULTIPLE DETERM,$115.00
PUMP HARMONY HAND STERILE,$94.50
PUNCH AORTA/VEIN 3.5 LONG,$176.00
PUNCH AORTA/VEIN 3.5MM 002906,$176.00
PUNCH AORTIC 2.700 004890,$176.00
PUNCH AORTIC 4.0 MM 1001-602,$176.00
PUNCH AORTIC 4.5 002909,$176.00
PUNCH AORTIC 6.0 002910,$176.00
PUNCH BIOPSY 3.0MM DISP,$7.00
PUNCH VASCULAR 2.7MM 002911,$176.00
PUNCTURE ASPRIRATION-ABCE,$254.00
PURSTRING 0026912,$333.00
PUSHLOCK 2.9 BIOCOMPOSITE,"$1,338.00"
PUSHLOCK PEEK 2.9X15.5 ANCHOR,$772.50
PUTTY DBX 2.5CC 002916,"$1,664.00"
PUTTY DBX TISSUE 5CC 002917,"$2,960.00"
PUTTY MTF DBX 002918,"$1,128.00"
PVL GENE,$73.15
QUANTIFERON,$341.25
R&L HEART CATH CONGENITAL,"$4,303.52"
RABIES AB,$624.00
RADIAL/ULNA/CARPAL FX,$840.00
RANFAC CHOLANGIOGRAM CATHETER,$275.00
RAPID RHINO,$288.00
RAST-SINGLE ALLERGEN IGE,$64.89
RAZOR PREP,$1.70
RECOVERY ADD'L TI,$6.90
RECOVERY ROOM ADD'L TIME - L&D,$6.90
RECOVERY ROOM TIME,$202.00
RED CELL MASS,"$1,464.00"
"REDUCING SUB,STOO",$317.66
REGION 1ST 1/2 HR,$210.00
REGION ADD'L 15MIN,$63.50
REHAB TECH WOUND VAC/DAILY,$140.00
RELOAD TA 60-4.8MM 005186,$233.00
RELOAD TA 90-4.8MM 005187,$246.00
RELOAD TA45-4.8,$247.00
REM IMPACT CERUMEN W/INSTRUMNT,$111.00
REM IMPCT CERUMEN W/IRRIG-LAVG,$111.00
REMOV/REPLAC AICD GEN(MULTI LE,"$53,470.00"
REMOV/REPLAC PPM GEN(MULTI LEA,"$15,168.00"
REMOVE IMPACTED EAR WAX,$133.00
REMOVE/REPLAC AICD GEN(DUAL LE,"$53,470.00"
REMOVE/REPLAC PPM GEN(DUAL LEA,"$15,168.00"
REMOVE/REPLAC PPM GEN(SGL LEAD,"$13,506.00"
RENAL BILAT SELECTIVE ANGIO,"$4,878.00"
RENAL BIOPSY SPECIAL STAIN,$156.00
RENAL BIOPSY-EM,"$2,951.00"
RENAL BIOPSY-IMMUNOHIST EA ADD,$100.50
RENAL BIOPSY-IMMUNOHIST INITL,$100.50
RENAL BX,"$1,393.00"
RENAL FUNCTION PANEL,$84.00
RENIN,$127.00
REPAIR OF NAIL BED,$286.00
RESERVOIR SUCTION 06200070740,$23.40
RESP FLW VOL LOOP,$94.00
RESP SYNCYTIAL VIRUS,$73.15
RESTON SELF ADHERING FOAM MED,$10.70
RESTRAINT ELBOW,$110.00
RESTRAINT LIMB HOLDER,$63.00
RESTRAINT MITTEN,$111.00
RESTRAINT UTILITY,$15.40
RESUSCITITION BAG PED,$51.50
RETAINER VISCERA (FISH) 002962,$191.00
RETICULOCYTE COUN,$43.00
RETRACTOR ALEXIS WOUND LARGE,$302.00
RETRACTOR DASH MALLABLE SZ 3,$307.00
RETRACTOR KIT,"$1,160.00"
RETRACTOR MALLABLE DASH SZ2,$307.00
RETRACTOR ROBOTICS LG GRAPTOR,"$1,440.00"
RETRACTOR/ELEVATOR 31MM 4571,$394.00
RETRACTOR/ELEVATOR 36MM,$394.00
RETRACTOR/ELEVATOR VCARE 33.5M,$394.00
RETROGRADES,"$1,026.00"
RH(D),$21.80
RHEUMATOID ARTHRITIS TEST,$46.00
RHINOVIRUSES,$73.15
"RHOGAM,1 UNIT",$251.00
RIBS BILATERAL,$665.00
RIBS BILATERAL W/PA CHEST,$665.00
RIBS UNILATERAL,$337.00
RIBS UNILATERAL W/PA CHEST,$337.00
RIGHT HEART CATH,"$6,545.00"
RISPERIDONE,$614.00
RISTOCETIN COFACT,$280.00
RNP AUTOANTIBODIE,$103.50
RO 3D ISODOSE PLAN,"$3,710.00"
RO CALCULATIONS,$285.00
RO COMPLEX TREATMENT DEVICE,$670.00
RO CT THERAPY SIMULATION(IGRT),"$1,468.00"
"RO DAILY TREATMENT, COMPLEX",$743.00
RO DIODES,$650.00
"RO IMRT DAILY TX, ALL OTHER DX","$3,129.00"
RO IMRT PLANNING,"$9,348.00"
RO PORT FILMS,$121.00
RO SIMULATION COMPLEX,"$1,630.00"
RO SIMULATION SIMPLE,"$1,064.00"
RO SPECIAL PHYSICS CONSULT,"$1,092.00"
RO WEEKLY CHART CHECK,$285.00
ROBOT OBTURATOR BLADELESS 8MM,$175.00
ROBOTIC ASSISTANCE ONLY,"$26,460.00"
ROBOTIC SCISSORS POTTS,$936.00
ROM: EXTREMITY,$55.00
RO-SIM RESP MOTION MGMT,$627.84
ROTH RETRIEVAL NET 00711150,"$1,068.00"
ROTH RETRIEVAL NET PLATINUM,$480.00
ROTICULATOR GIA 45-2.5 5430,$729.00
RPR,$17.00
RPR TITER,$26.10
RSV SCREEN,$119.00
RT HEART CORONARY ARTERY ANGIO,"$6,545.00"
RUBELLA SCREEN,$116.06
"RUBEOLA AB SC, IGG ONLY",$126.00
RUFINAMIDE (BANZEL),$410.40
RUPT AMNIO MEMBRANES EVAL,$245.00
S&I ARTHRO.SHLDR,$492.00
S&I ARTHRO.WRIST,$234.00
S&I ARTHROGRAM ELBOW,$492.00
S&I HSG,$778.00
SACRO-ILIAC JTS. 3 VWS,$162.00
SAFETOUCH COLLECTION SYSTEM,$96.00
SALICYLATES,$83.00
SALMONELLA-STATE,$41.00
SAW BLADE HIP 6113089075,$310.00
SAWBLADE 31MMX9MM KM33-125,$61.25
SAWBLADE SM OSCILATING 000072,$43.50
SAWBLADE SM OSCILATING 003032,$43.50
SCAPEL #10 DISP STERILE,$3.65
SCAPEL #11 DISP STER,$3.65
SCD CALF GARMENT REGULAR,$83.50
SCISSORS BIOPSY MONOPOLAR,"$1,024.00"
SCISSORS CURVED DVINCI 5MM,$496.00
SCISSORS ROUND TIP ROBO,$624.00
SCL 70 AUTOANTIBO,$129.50
SCLEROTHERAPY/HTR PROBE,$557.00
SCOPE WARMER SEAL 3044,$22.00
SCREW 100MM X 7.3 LAG THREAD,"$1,076.00"
SCREW 10MM X 2.7,$76.00
SCREW 2.4 LOCKING 14MM 212.814,$549.00
SCREW 2.7 LOCKING 12MM 202.212,$177.17
SCREW 2.7 LOCKING 14MM 202.214,$177.17
SCREW 204.018 3.5MM 18MM,$94.50
SCREW 204.034 34MM,$81.00
SCREW 204.20 3.5MM X 20MM,$94.50
SCREW 206.014 14MM,$105.00
SCREW 206.016 16MM,$105.00
SCREW 206.018 18MM,$107.00
SCREW 207.045 45MM,$102.00
SCREW 207.050 50MM,$102.00
SCREW 214.534 4.5 CANNULATED,$960.00
SCREW 3.5 CORTEX 12MM 201.762,$259.00
SCREW 3.5MM CORTEX,$130.00
SCREW 3.5MM CORTEX 18MM,$199.00
SCREW 3.5MM CORTEX 22MM,$130.00
SCREW 3.5MM CORTEX 30MM,$130.00
SCREW 3.5MM CORTEX 50MM 005100,$130.00
SCREW 3.5MM CORTEX 55MM 005101,$130.00
SCREW 3.5MM CORTEX SELF-TAP,$130.00
SCREW 3.5MM CORTEX SELFTAP 12M,$127.00
SCREW 3.5MM LOCKING 38MM,$618.00
SCREW 3.5MM LOCKING 40MM,$618.00
SCREW 3.5MM LOCKING SELF TAP,$618.00
SCREW 3.5MM LOCKING W/ STAR DR,$618.00
SCREW 4.0 CANCELLOUS 26MM,$27.54
SCREW 4.0 CANNULATED 44MM,$946.00
SCREW 4.0MM CANNULATED 32MM,$981.00
SCREW 4.0MM CANNULATED 36MM,$981.00
SCREW 4.5 CANNULATED 28MM,$998.00
SCREW 4.5 CANNULATED 32MM,$998.00
SCREW 4.5 CANNULATED 36MM,$299.93
SCREW 4.5 CANNULATED 38MM,$960.00
SCREW 4.5 CANNULATED 46MM,$299.93
SCREW 4.5 CORTEX 36MM 005322,$122.00
SCREW 4.5 CORTEX 38MM 005323,$122.00
SCREW 5.0 LOCKING 16MM 212.202,$701.00
SCREW 5.0 LOCKING 20MM 212.204,$876.06
SCREW 5.0 LOCKING SLF 212.210,$701.00
SCREW 5.0MM LOCKING 40MM SELF,$701.00
SCREW 5.0MM TI LOCKING 36MM,$875.00
SCREW 5.0MM TI LOCKING 40MM,$875.00
SCREW 6.5 CANCELLOUS BONE110MM,$204.00
SCREW 7.3 CANNULATED 100MM,"$1,038.00"
SCREW 7.3 CANNULATED 90MM,"$1,076.00"
SCREW 7.3 CANNULATED LONG 95,"$1,076.00"
SCREW 7.3 TI CANN 85MM 409.885,"$1,038.00"
SCREW 7.3 TI CANNULATE 408.855,"$1,038.00"
SCREW 7.3 TI CANNULATED 95MM,"$1,038.00"
SCREW 7.3 TICANNULATED 408.860,"$1,038.00"
SCREW 7.3MM TI CANNULAT 408.87,"$1,038.00"
SCREW 80MM 7.3 LONG THREAD,"$1,076.00"
SCREW 80MM LAG,"$1,076.00"
SCREW 85MM LAG,"$1,339.00"
SCREW 90MM 7.3 LONG THREAD,"$1,076.00"
SCREW BIOTENODESIS 4X10 137790,$472.50
SCREW CANN 214.540 40MM,$998.00
SCREW CANN 214.550 50MM,$998.00
SCREW CANN 4.0MM 40MM,$946.00
SCREW CANN 4.0MM/SHORT THRD 30,$946.00
SCREW CANN 7.3MM 32/75 MM THRE,"$1,038.00"
SCREW CANNULATED 207.650 50MM,$981.00
